"Data";"Soggetto beneficiario";"Dati fiscali";"Importo";"Norma o titolo a base dell’attribuzione";"Ufficio responsabile del procedimento amministrativo";"Funzionario o dirigente responsabile del procedimento amministrativo";"Modalità seguita per l’individuazione del beneficiario";"Note";"File collegati"
"06/06/2013";"Agfa-Gevaert S.p.A.";"00873670152";"4.900,50";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa436-588.pdf"
"06/06/2013";"Elettronica Bio Medicale S.r.l.";"00527500540";"2.823,81";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Procedura ristretta - art.55 d.lgs 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa435-delibera_appalto___estensione_HT.pdf"
"06/06/2013";"Agfa-Gevaert S.p.A.";"00873670152";"120.607,05";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa439-588.pdf"
"06/06/2013";"Elettronica Bio Medicale S.r.l.";"00527500540";"5.392,92";"D.LGS. 163/2006";"Servizio NIgegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.Lgs 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa437-accettazione_prot_71303.pdf"
"06/06/2013";"Agfa-Gevaert S.p.A.";"00873670152";"2.450,25";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa438-588.pdf"
"06/06/2013";"Medas S.r.l.";"02398390217";"3.509,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.Lgs 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa440-ordine_MEDAS.pdf"
"18/06/2013";"Agfa-Gevaert S.p.A.";"00873670152";"2.450,25";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa463-588.pdf"
"18/06/2013";"Elettronica Bio Medicale S.r.l.";"00527500540";"97.193,25";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Procedura ristretta - art. 55 D.LGS.163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa466-delibera_appalto___estensione_HT.pdf"
"18/06/2013";"Prima Vera S.p.A.";"13077470154";"514.744,66";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Procedura ristretta - art.55 D.LGS.163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa470-delibera_appalto___estensione_HT.pdf"
"18/06/2013";"Agfa-Gevaert S.p.A.";"00873670152";"2.450,25";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57  comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa471-588.pdf"
"18/06/2013";"Elettronica Bio Medicale S.r.l.";"00527500540";"323.961,50";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Procedura ristretta - art.55 D.LGS.163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa464-delibera_appalto___estensione_HT.pdf"
"18/06/2013";"Bellco S.r.l.";"06157780963";"3.697,22";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa468-588.pdf"
"18/06/2013";"AB Medica S.p.A.";"07297190154";"117.975,00";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa469-332_ABMEDICA.pdf"
"11/07/2013";"Tesi Imaging S.p.A.";"06083270154";"1.331,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa1947-accettazione.pdf"
"11/07/2013";"Gambro Hospal S.p.A.";"00176010346";"27.070,73";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa1949-588.pdf"
"11/07/2013";"Agfa-Gevaert S.p.A.";"00873670152";"2.450,25";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa1948-588.pdf"
"14/08/2013";"Bellco S.r.l.";"06157780963";"3.697,22";"D.Lgs. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2011-588.pdf"
"14/08/2013";"G.E. Medical System Italia";"03663500969";"81.859,17";"D.Lgs. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2008-588.pdf"
"14/08/2013";"Medas S.r.l.";"02398390217";"82.975,75";"D.Lgs. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2007-391.pdf"
"14/08/2013";"Elettronica Bio Medicale S.r.l.";"00527500540";"9.669,78";"D.Lgs. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.Lgs. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa2009-accettazione_prot21483.pdf"
"14/08/2013";"Fresenius Medical Care Italia S.p.A.";"00931170195";"10.133,75";"D.Lgs. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2010-588.pdf"
"21/08/2013";"Fresenius Medical Care Italia";"00931170195";"1.013,38";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2050-588.pdf"
"21/08/2013";"Elekta S.p.A.";"02723670960";"80.501,30";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 coma 2 lett. b";"";"http://web.aulss8.veneto.it/aa_files/aa2052-588.pdf"
"21/08/2013";"Medical Service S.r.l.";"01137680938";"3.489,64";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett. b";"";"http://web.aulss8.veneto.it/aa_files/aa2051-588.pdf"
"21/08/2013";"Fresenius Medical Care Italia";"00931170195";"1.815,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett. b";"";"http://web.aulss8.veneto.it/aa_files/aa2049-588.pdf"
"21/08/2013";"Medas S.r.l.";"02398390217";"2.178,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 125 D.LGS. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa2053-accettazione_prot_39148.pdf"
"30/08/2013";"Agfa Gevaert S.p.A.";"00873670152";"2.450,25";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2148-588.pdf"
"30/08/2013";"Medas S.r.l.";"02398390217";"2.178,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa2149-medas.pdf"
"20/09/2013";"UMS S.r.l.";"02303440487";"36.300,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2524-260_UMS.pdf"
"20/09/2013";"Agfa Gevaert";"00873670152";"120.607,04";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2523-253_AGFA.pdf"
"23/09/2013";"Agfa Gevaert S.p.A.";"00873670152";"9.680,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa2526-90057_AGFA.pdf"
"23/09/2013";"AB Medica S.p.A.";"07297190154";"117.975,00";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2530-332_ABMEDICA.pdf"
"23/09/2013";"Elettronica Bio Medicale S.r.l.";"00527500540";"323.961,47";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Procedura ristretta - art. 55 D.LGS. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa2531-delibera_appalto___estensione_HT.pdf"
"23/09/2013";"Medas S.r.l.";"02398390217";"82.975,75";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2525-254_MEDAS.pdf"
"23/09/2013";"Prima Vera S.p.A.";"13077470154";"516.408,72";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Procedura ristretta - art. 55 D.LGS. 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa2527-delibera_appalto___estensione_HT.pdf"
"23/09/2013";"Elekta S.p.A.";"02723670960";"64.048,33";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2528-532_ELEKTA.pdf"
"23/09/2013";"Elekta S.p.A.";"02723670960";"64.048,33";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2529-532_ELEKTA.pdf"
"24/09/2013";"Bellco S.r.l.";"06157780963";"3.697,22";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2537-588.pdf"
"03/10/2013";"Criotecna s.n.c.";"04477820262";"652,19";"D.LGS. 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.Lgs 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa2545-90055_CRIOTECNA.pdf"
"";"Prima Vera S.p.A.";"13077470154";"10.323,24";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto -  art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3083-90071_PRIMAVERA.pdf"
"";"Prima Vera S.p.A.";"13077470154";"12.288,46";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3084-90069_PRIMAVERA.pdf"
"";"GE Medical Systems Italia S.p.A.";"03663500969";"81.859,17";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa3144-588.pdf"
"";"Prima Vera S.p.A.";"13077470154";"7.307,87";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3149-90083_PRIMAVERA.pdf"
"";"Elekta S.p.A.";"02723670960";"64.577,65";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa3147-588.pdf"
"";"Medical Service S.r.l.";"01137680938";"3.518,48";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa3145-588.pdf"
"";"Agfa-Gevaert S.p.A.";"00873670152";"2.470,50";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa3148-588.pdf"
"";"Elekta S.p.A.";"02723670960";"64.577,65";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa3146-532_ELEKTA.pdf"
"";"Prima Vera S.p.A.";"13077470154";"6.375,32";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3271-90085_PRIMAVERA.pdf"
"";"Medas S.r.l.";"02398390217";"244,00";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3269-90080_MEDAS.pdf"
"";"Prima Vera S.p.A.";"13077470154";"520.676,25";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Procedura ristretta - Art.55 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3272-delibera_appalto___estensione_HT.pdf"
"";"Prima Vera S.p.A.";"13077470154";"7.797,73";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3270-90081_PRIMAVERA.pdf"
"";"Agfa-Gevaert S.p.A.";"00873670152";"2.470,50";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa3276-588.pdf"
"";"Bellco S.r.l.";"06157780963";"3.727,77";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa3273-588.pdf"
"";"Medas S.r.l.";"02398390217";"3.416,00";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3274-90082a_MEDAS.pdf"
"";"GE Medical Systems Italia S.p.A.";"03663500969";"1.256,39";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3277-90092_GE.pdf"
"";"AB Medica S.p.A.";"07297190154";"118.950,00";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art. 57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa3275-332_ABMEDICA.pdf"
"";"Elettronica Bio Medicale S.r.l.";"00527500540";"10.054,19";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3006-90073_EBM.pdf"
"";"﻿Elettronica Bio Medicale S.r.l.";"00527500540";"98.554,45";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Procedura ristretta - art.55 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3005-delibera_appalto___estensione_HT.pdf"
"";"GE Healthcare Clinical System S.r.l.";"11954900152";"5.782,92";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto art.125 D.LGS.163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa2977-90072_GE.pdf"
"";"Agfa Gevaert S.p.A.";"00873670152";"2.450,25";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2975-588.pdf"
"";"Elettronica Bio Medicale S.r.l.";"00527500540";"9.790,87";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto art.125 D.LGS.163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa2974-90067_EBM.pdf"
"";"Bellco S.r.l.";"06157780963";"3.697,22";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2976-588.pdf"
"";"﻿Agfa Gevaert S.p.A.";"00873670152";"2.450,25";"D.LGS.163/2006";"Servizio Ingegneria Clinica";"Ing.Lucio Sartori";"Affidamento diretto art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa2973-588.pdf"
"";"﻿Sapio Life S.r.l.";"02006400960";"2.360,00";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3082-90062_SAPIO_LIFE.pdf"
"";"Bellco S.r.l.";"06157780963";"3.697,22";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.57 comma 2 lett.b";"";"http://web.aulss8.veneto.it/aa_files/aa3086-588.pdf"
"";"Prima Vera S.p.A.";"13077470154";"11.966,62";"D.LGS 163/2006";"Servizio Ingegneria Clinica";"Ing. Lucio Sartori";"Affidamento diretto - art.125 D.LGS 163/2006";"";"http://web.aulss8.veneto.it/aa_files/aa3085-90070_PRIMAVERA.pdf"
